Code,Course/Program,,Contact,,Type of Change,,Action,,Rationale,,Notes,,Rec'd CAS Ofc  ,"Status/
Date",CC/AC Rec Date,VP Approval,VP Review/ Done Date,BOT Submission Date
FA,CMG 130 Construction Site Safety and OSHA Regulations,,"Lindemann, Martindale, Baber",,Course assessment report,,,,,,"As of 10/23/20, Cristy is working on updating this; jlg email 9/22/21 - jlg made edits; SD and RVW will meet with faculty preparer to make updates; reminder email sent 10/25/21; 11/30/21; jlg emailed Cristy, Shawn and Randy re: Assessment Report 2/8/22",,8/17/2020,sent 9/30/21,,,,
FA,NUR 128 Nursing Concepts II,,"Dubiel, Bucy, Greaves",,Course assessment report,,,,,,"Last assessed Fall/Winter 2018. 3YR submitted 11/20/20. HOLD 12/3/20 jlg see email; as of 4/7/21 preparer making updates; SB finished updates in Curr, forwarded to faculty preparer with instructions to resubmit 7/13/21 DONE; feedback sent 9/7/21",,11/20/2020,sent 8/27/21,,,,
LC,CTLUX Linux/UNIX Systems,,"Millns, Millns, Samulski",,Program discontinuation,,,,,,effective date Fall 2021; students need to complete by end of Spr/Su 2025?,,12/1/2020,sent 12/10/20,12/10/20,yes,12/21/20,Jan 2025
IC,CTADS Applied Data Science,,"Waters, Waters, Samulski",,Program discontinuation,,,,"Most Data Analytics programs are at the master�s level, with many colleges and universities now starting to offer programs at the baccalaureate level. These programs tend to be intensive in both computer information systems (particularly databases) and business/data analytics. WCC�s data-analytics certificate didn�t qualify students for even entry level jobs in the field. Moreover, it had low enrollment, significant pre-requisites placed on the courses, and only 12 people ever enrolled in the certificate-specific course, BMG 285 (only 1 in 2021). ",,effective Fall 2022; keep on web until 2nd BOT? check with jlg/ln,,4/29/2021,done 12/3/21,5/24/21,yes,6/1/21,??
FA,BMG 265 Business Statistics,,"Wilson, Waters, Samulski",,3 year review,,Prerequisite,,"In the previous revision to the course, learning outcomes and course objectives were changed to meet the requirements of university transfer partners, particularly Eastern Michigan University. As noted in the assessment report for this course, changes to prerequisites were initially proposed, but put on hold while EMU phased in its two-course requirements for Business Statistics, which has been completed. Changes to the prerequisites are needed to enable all students to enter the course with the foundation skills (descriptive statistics, probability, probability distributions, sampling and sampling distributions). The current prerequisites allow MTH 125 as one of the options. This results in a number of students who have to be taught the foundations (while students who have taken MTH 160 are bored), leaving too little time to cover the advanced, more complex statistical methods.",,CAR submitted 6/24/21; last assessed Fall 2012; reviewed 7/22/21; feedback email sent 7/29/21 and 10/26/21; checking with Joy 11/12/21 to see if Randy or Jason reached out to Rosemary based on 10/28/21 email; no follow through as of 3/29/22; placing MS on HOLD.,,6/24/2021,HOLD 3/29/22,,,,
FA,ASV 251 Engine Diagnosis and Repair,,"Carter, Day, Baber",,Course assessment report,,,,,,MS submitted 7/12/21; returned to faculty preparer jlg 8/2/21; reviewed by Committees 9/9/21; will remain in AC's chair until faculty able to update; feedback email sent 9/16/21; reminder to RVW and SD to reach out to Justin,,7/12/2021,sent 9/9/21,,,,
LB,ASV 251 Engine Diagnosis and Repair,,"Carter, Day, Baber",,3 year review,,Outcomes/assessment,,Changes due to assesment review.,,CAR submitted 7/12/21; returned to faculty preparer jlg 8/2/21; reviewed by Committees 9/9/21; will remain in AC's chair until faculty able to update; feedback email sent 9/16/21; reminder to RVW and SD to reach out to Justin,,7/12/2021,sent 9/9/21,,,,
FA,MTH 176 College Algebra,,"Quail, David, Vega",,Course assessment report,,,,,,MS effective F21; feedback sent 9/30/21; reminder sent 12/16/21,,7/20/2021,sent 9/16/21,,,,
FA,CCC 215 Custom Fabrication and Chassis Design I,,"Sobbry, Roberts, Baber",,Course assessment report,,,,,,MS submitted 8/19/21; reminder sent 2/10/22,,7/28/2021,sent 9/30/21,,,,
LB,CEM 222 Organic Chemistry II,,"Clarke, Schwab, Vega",,3 year review,,,,No changes,,"CAR draft in Curricunet, assessed through Fall 2020; WAIT TO SEND FOR REVIEW UNTIL CAR COMES IN; reminder to submit sent to faculty 10/25",,8/3/2021,sent 4/14/22,,,,
LB,CCC 215 Custom Fabrication and Chassis Design I,,"Sobbry, Roberts, Baber",,3 year review,,"Outcomes/assessment, objectives",,Update course based on assessment report results.,,CAR submitted 7/28/21; assessed F'20; emailed feedback to preparer 10/26/21; SD/RVW need to meet with faculty to resolve  issues; reminder sent 2/10/22,,8/19/2021,sent 9/30/21,,,,
FA,ABR 130 Custom Painting,,"VanSchoick, Roberts, Baber",,Course assessment report,,,,,,Reviewed 10/7/21; faculty preparer emailed 10/19/21; reminder sent 12/2/21,,8/19/2021,sent 10/7/21,,,,
LB,ABR 130 Custom Painting,,"VanSchoick, Roberts, Baber",,3 year review,,"Course description, outcomes/assessment, objectives",,Three Year Review/ Assessment Report,,CAR submitted 8/19/21; reviewed 10/7/21; faculty preparer emailed 10/19/21; reminder sent 12/2/21,,8/19/2021,sent 10/7/21,,,,
FA,CCC 255 Custom Fabrication and Chassis Design II,,"Sobbry, Roberts, Baber",,Course assessment report,,,,,,MS submitted 8/19/21; reviewed 10/7/21; in SD's queue 4/1/22,,8/19/2021,sent 10/7/21,,,,
FA,WAF 126 Introduction to Welding Processes II,,"Scheffler, Clink, Baber",,Course assessment report,,,,,,MS submitted 8/19/21; assessed Spr/Su 2021; feedback sent to faculty 10/25/21; checking with jlg whether faculty preparer has responded 3/14/22; friendly reminder sent 3/15/22,,8/19/2021,sent 10/14/21,,,,
FA,WAF 239 Advanced Metal Fabrication,,"Clink, Pazkowski, Baber",,Course assessment report,,,,,,MS submitted 9/2/21; emailed preparer for missing data 9/14/21 jlg; second email sent 10/18/21; Brad has emailed joy back; status?; reviewed 4/21/22 HOLD - need to resolve issues with data/finding data for each assessment tool,,8/19/2021,HOLD 4/21/22,,,,
,NCT 120 08/19/2021-Introduction to 2D CAD CAM Programming and Applications,,"Coleman, Coleman, Baber",,Course assessment report,,,,,,Last MS effective Fall 2016; no MS in queue; assessed through Spr/Su 2021; in jlg's queue 9/28/21; emailed Allan for data 10/18/21 jlg,,8/22/2021,,,,,
,BMG 109 Entrepreneurship II: Starting Your Business,,"Terry, Waters, Samulski",,Course assessment report,,,,,,Never assessed; Last MS effective Fall 2012; MS draft in Curricunet; jlg emailed faculty preparer with questions; returned to faculty 11/5/21,,8/23/2021,,,,,
,AUD 248 Introduction to Live Sound,,"Clipner, Withrow, Samulski",,Course assessment report,,,,,,Never assessed; last MS effective Winter 2020; no data attached; emailed faculty preparer 10/15/21,,8/23/2021,,,,,
FA,ENG 170 Introduction to Literature: Short Story and Novel,,"Levitt-Phillips, Krantz, Britten",,Course assessment report,,,,,,Last MS effective Fall 2018; draft in Curricunet; reviewed 11/11/21; feedback sent 11/19/21; reminder sent 12/16/22; reminder sent 5/26/22,,8/27/2021,sent 11/11/21,,,,
LB,WAF 239 Advanced Metal Fabrication,,"Clink, Pazkowski, Baber",,3 year review,,"Prerequisite, outcomes/assessment, objectives",,Change pre-requisites. To change from group to individual.,,CAR submitted 8/19/21; assessed Fall 2019; awaiting issues with CAR to be resolved; reviewed 4/21/22 - HOLD until issues with CAR are resolved.,,9/2/2021,HOLD 4/21/22,,,,
,NCT 221 Advanced Manual Programming and NC Tool Operation,,"Penird, Penird, Baber",,Course assessment report,,,,,,MS submitted 8/19/21; returned to faculty 11/22 for missing data and areas of the report,,9/20/2021,,,,,
LC,AALAT Liberal Arts Transfer,,"Fournier, Fournier, Britten",,Program change,,Add Film Studies concentration,,See form,,Reviewed and tabled 11/11/21; HOLD pending further discussion 2/10/22,,9/22/2021,HOLD 2/10/22,,,,
LC,AAFS Film Studies,,"Fournier, Fournier, Britten",,Program discontinuation,,,,"The Film Studies Program has lacked enrollment and has only completed 3 students in the past few years. For these reasons, we wish to discontinue the program and instead provide a pathway in the Liberal Arts Transfer Degree for students interested in film studies to complete in place of this program.",,"Reviewed and tabled 11/11/21; HOLD pending further discussion 2/10/22; as of 3/18/22, moving forward; awaiting BOT approval 4/1/22",,9/22/2021,done 4/1/22,3/29/22,yes,3/30/22,Jan 2025
LC,CVDVAP Digital Video Advanced Production,,"Zacharias, Samulski",,Program discontinuation,,,,See form,,awaiting BOT approval; forwarded to Joy 12/7/21,,10/11/2021,done 12/7/21,12/3/21,yes,12/3/21,Jan 2025
IC,CCMETI Introduction to Manufacturing Processes,,"Coleman, Coleman, Baber",,Program discontinuation,,,,Created for a specific cohort of high school students. No longer needed.,,Reviewed 1/13/22; awaiting BOT approval; forwarded to Joy 2/16/22,,12/31/2021,done 2/18/22,1/26/22,yes,1/28/22,Jan 2025
IC,CVMTPA Advanced Machine Tool Programming,,"Coleman, Coleman, Baber",,Program discontinuation,,,,Courses have never run due to staffing. Students cannot complete this certificate.,,Reviewed 1/13/22; awaiting BOT approval; forwarded to Joy 2/16/22,,12/31/2021,done 2/18/22,1/26/22,yes,1/28/22,Jan 2025
IC,CTFPOW Fluid Power,,"Coleman, Coleman, Baber",,Program discontinuation,,,,Low enrollment.,,Reviewed 2/10/22; awaiting BOT approval 3/23/22,,1/21/2022,done 3/25/22,2/17/22,yes,2/22/22,Jan 2025
LB,JPN 111 First Year Japanese I,,"Thoburn, Thoburn, Britten",,Course change,,Course title,,The title of the course needs to be changed to match the other language course and to match JPN 122,,"Old title: Elementary Japanese I; awaiting faculty response to feedback; last email from jlg 2/22/22; jlg followed-up 3/22/22; faculty will teach course for a month or so, send updated objectives afterwards.",,2/3/2022,sent 2/17/22,,,,
FB,JPN 122 First Year Japanese II,,"Thoburn, Thoburn, Britten",,New course,,No changes,,Course conditionally approved. Requesting full approval.,,"Reviewed 2/17/22; awaiting faculty response to feedback; last email from jlg 2/22/22; jlg followed-up 3/22/22; faculty will teach course for a month or so, send updated objectives afterwards.",,2/3/2022,sent 2/17/22,,,,
